,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,,
,,"AV JOSE RAMOS VIEIRA, N° 81.",,,,,,,,,,,,,,
,,39.218.821/0001-34,,,Exercício:,,2022,,,,,,,,,
,,,,,,,,,,,,,,,,Page 1
,,,,,,,,,,,,,,,,
BALANCETE FINANCEIRO DE  OUTUBRO DE 2022,,,,,,,,,,,,,,,,
DESPESA PAGA,,,,,,,,,,,,,,,,
R E C E I T A,,,,,PERIODO,,,TOTAL,D E S P E S A,,,,,PERIODO,,TOTAL
,,,,,,,,,,,,,,,,
EXTRA-ORÇAMENTÁRIA,,,,,"260.058,75",,"2.595.182,19",,ORÇAMENTÁRIA,,,,,"169.550,71","1.690.817,68",
CONSIGNACOES,,,,"32.410,95",,,"318.704,19",,01,LEGISLATIVA,,,,"169.550,71","1.690.817,68",
9006,000000000031 - CAPPSPVS,,,,,"4.256,00","44.823,07",,EXTRA-ORÇAMENTÁRIA,,,,,"32.410,95","337.648,60",
9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","6.445,20",,,,,,,,,
,AO SICOOB,,,,,,,,RESTOS A PAGAR,,,,,"0,00","45.000,00",
9010,000000000016 - I.N.S.S.,,,,,"5.850,38","58.125,81",,8002,RESTOS A PAGAR NÃO PROCESSADO,,,,,,"45.000,00"
9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","41.066,68",,CONSIGNACOES,,,,,"32.410,95","292.648,60",
,ECONÔMICA FEDERAL,,,,,,,,9006,000000000031 - CAPPSPVS,,,,,"4.256,00","40.567,07"
9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","9.618,80",,9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","6.445,20"
9016,000000000014 - IRRF,,,,,"15.949,21","158.624,63",,,AO SICOOB,,,,,,
9017,OUTRAS DEVOLUÇÕES,,,,,,,,9010,000000000016 - I.N.S.S.,,,,,"5.850,38","52.275,43"
TRANSFERÊNCIAS FINANCEIRAS,,,,"227.647,80",,,"2.276.478,00",,9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","41.066,68"
7001,REPASSE DE DUODÉCIMO Câmara,,,,"227.647,80",,"2.276.478,00",,,ECONÔMICA FEDERAL,,,,,,
,Municipal de Varre-Sai,,,,,,,,9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","9.618,80"
,,,,,,,,,9016,000000000014 - IRRF,,,,,"15.949,21","142.675,42"
Total ->,,,,"260.058,75",,,"2.595.182,19",,Total ->,,,,,"201.961,66","2.028.466,28",
,,,,,,,,,,,,,,,,
=>,SALDO ANTERIOR,,,"553.618,82",,,"45.000,00",,SALDOS PARA O MÊS SEGUINTE,,,,,"611.715,91","611.715,91",
,BANCO CONTA MOVIMENTO,,,,"553.618,82",,"45.000,00",,,BANCO CONTA MOVIMENTO,,,,"611.715,91","611.715,91",
,,,,,,,,,,,,,,,,
Total SALDO ANTERIOR,,,,"553.618,82",,,"45.000,00",,Total SALDOS PARA O MÊS SEGUINTE,,,,,"611.715,91","611.715,91",
,,,,,,,,,,,,,,,,
TOTAL DA RECEITA,,,,,"813.677,57",,"2.640.182,19",,TOTAL DA DESPESA,,,,,"813.677,57","2.640.182,19",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,_________________________________,,,,,,,,,_________________________________,,,,,,
,,CLÁUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,,
,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.7077 - 18197),,,,,,,,,,,,,,,
,07/11/2022 15:45,,,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,,
