,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,2022,,,,,,,,
,,,BALANCETE DA DESPESA DE SETEMBRO ( 01/09/2022 A 30/09/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,1,de 02
,,,,,,,,,,,,,,,,
,Fi,Func,Econ,Especificação,,,Vinculo,,Dotação Atual,,,Emp no Mês,,Liq no Mês,,Emp A Pagar
,Tipo,,,,,,,,Empenho Atual,,,Liq Atual,,Pago Mês,,Pagto Atual
,01,PODER LEGISLATIVO,,,,,,,,,,,,,,
,01,01  ,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,"2.731.773,61",,,"9.380,27","166.560,97",,"712.316,21",
,010101,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,"2.233.583,18",,"1.523.810,97",,"166.560,97",,"1.521.266,97",
,,,,,,,,,,,,,,,,
,01.031.0001.2001.0000,,,,MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO,,,,,,,,,,,
,001,3.1.90.11.00,,VENCIMENTOS E ,,,,,"1.640.000,00",,,"0,00","121.271,43",,"496.449,34",
,,,,VANTAGENS FIXAS -,,,,,"1.627.228,48",,"1.130.779,14",,"121.271,43",,"1.130.779,14",
,,,,PESSOAL CIVIL,,,,,,,,,,,,
,002,3.1.90.13.02,,CONTRIBUIÇÕES ,,,,,"210.000,00",,,"0,00","14.868,70",,"83.633,91",
,,,,PREVIDENCIÁRIAS - INSS,,,,,"203.752,41",,"120.118,50",,"14.868,70",,"120.118,50",
,003,3.1.91.13.08,,CONTRIBUIÇÕES ,,,,,"80.000,00",,,"0,00",,"4.560,00","26.597,01",
,,,,PREVIDENCIÁRIAS -RPPS - PESSOAL ATIVO -,,,,,"65.501,89",,"38.904,88",,,"4.560,00","38.904,88",
,,,,,,,,,,,,,,,,
,,,,PLANO,,,,,,,,,,,,
,004,3.3.90.30.00,,MATERIAL DE CONSUMO,,,,,"132.500,00",,,"4.460,00",,"9.417,64","51.279,46",
,,,,,,,,,"108.685,40",,"57.405,94",,,"9.417,64","57.405,94",
,005,3.3.90.35.00,,SERVIÇOS DE ,,,,,"30.000,00",,,"0,00",,"0,00",,"0,00"
,,,,CONSULTORIA,,,,,,"0,00",,"0,00",,"0,00",,"0,00"
,006,3.3.90.36.00,,OUTROS SERVIÇOS DE ,,,,,"50.000,00",,,"0,00",,"2.544,00","10.816,00",
