NÚMERO DO CONTRATO,CONTRATADO ,VALOR,OBJETO ,VIGÊNCIA,
002 2022,Digital Net Ltda,"1.678,80",Prestação de serviços de fornecimento de sinal de internet,02/02/2022 à 01/02/2023,
003 2022,João Batista Purificate,"1.920,00",Locação de garagem contendo duas vagas,01/01/2022 à 31/12/2023,
004 2022 ,Posto Rancho Dona Inacia Combustíveis E Conveniência Ltda,"R$ 60.160,00",Fornecimento de combustível,e 23/02/2022 a 31/12/2022,
005 2022,Marco Antônio Sales Ramos,"R$ 17.050,00","Transmissão “ao vivo”, gravação áudio visual e arquivamento digital em sd das reuniões ordinárias, extraordinárias e audiências públicas",01/02/2022 à 31/12/2022,
006 2022,Líder Comércio E Indústria S/A,"R$ 317.700,00",Fornecimento de 03 (três) veículos 0 km,01/12/2022 a 31/12/2022,
001 2023,Posto Rancho Dona Inácia Combustíveis E Conveniência Ltda,"R$ 58.445,22",Fornecimento de combustível,05/01/2023 a 31/12/2023,
002 2023,Márcia Nunes Vieira," R$ 36.000,00 ",Locação de prédio de quatro pavimentos,01/01/2023 à 31/12/2023,
003 2023,Ricardo De Oliveira Nolasco,"16.800,00",Prestação dos serviços de manutenção de hardware e software,02/01/2023 à 31/12/2023,
004 2023,João Batista Purificate,"R$ 337,46",Locação de garagem contendo duas vagas,01/01/2023 à 28/02/2023,
005 2023,VDF Sistemas De Informática Ltda,"R$ 30.000,00","Locação de sistemas informatizados (softwares), manutenção, assistência técnica e guarda dos arquivos (backup), destes programas",16/01/2023 à 15/01/2024,
006 2023,Elcinei Borges De Oliveira,"R$ 22.825,00","Transmissão “ao vivo”, gravação áudio visual e arquivamento digital em sd das reuniões ordinárias, extraordinárias e audiências públicas",01/03/2023 à 31/12/2023,
007 2023,Flávio Jose De Souza Salino,"R$ 4.875,00",Locação imóvel,15/05/2023 à 31/12/2023,
002 2022,Digital Net Ltda,"R$ 1.678,80",Prestação de serviços de fornecimento de sinal de internet,02/02/2023 à 01/02/2023,TERMO ADITIVO
001 2023,Posto Rancho Dona Inácia Combustíveis E Conveniência Ltda,"R$ 62.902,80",Fornecimento de combustível,05/01/2024 a 31/12/2024,TERMO ADITIVO
002 2024,Márcia Nunes Vieira," R$ 36.000,00 ",Locação de prédio de quatro pavimentos,01/01/2024 à 31/12/2024,
003 2024,Flávio Jose De Souza Salino,"R$ 7.800,00",Locação imóvel,01/01/2024 à 31/12/2024,
004 2024,Ricardo De Oliveira Nolasco - ME,"24.000,00",Prestação dos serviços de manutenção de hardware e software,01/01/2024 à 31/12/2024,
005 2024,AZ Assessoria Contábil e gestão LTDA,"R$ 3.000,00",ASSESSORIA E CONSULTORIA EM RECURSOS HUMANOS,01/02/2024 À 30/04/2024,
006 2024,Elcinei Borges De Oliveira,"R$ 25.107,50","Transmissão “ao vivo”, gravação áudio visual e arquivamento digital em sd das reuniões ordinárias, extraordinárias e audiências públicas",01/02/2024 à 31/12/2024,
007 2024,Marco Antônio Sales Ramos,"R$ 35.200,00",Gestão e assessoria das mídias sociais da Câmara Municipal de Varre-Sai,01/02/2024 à 31/12/2024,
005 2024,AZ Assessoria Contábil e gestão LTDA,"R$ 3.000,00",ASSESSORIA E CONSULTORIA EM RECURSOS HUMANOS,01/05/2024 À 31/07/2024,TERMO ADITIVO
