field_0,field_1,field_2,field_3,field_4,field_5,field_6,field_7
,SERVIDORES EFETIVOS,,,,,,
, ,,,,,,
,Cargo ou Função,Nome,Principais atividades,admissão,exoneração,aposentadoria,licença sem vencimentos
,Secretário-Geral,Fábio Alexandre Miranda de Sousa,"Planejar, organizar e controlar as atividades administrativas e legislativas da Câmara",,,,
,Secretário Adjunto,Maria Helena do Carmo Pelegrini,"Auxiliar o Secretário- Geral, substituí-lo, além de realizar lavratura de atas das sessões e atendimento aos Vereadores.",01/01/1993,,03/07/23,
,Tesoureiro,Umberto José Jannoti Fabri,"Guardar e movimentar valores, manter o controle das contas bancárias, efetuar pagamento de despesas, controle de RH.",01/08/96,,,
,Motorista,Antunes Moraes Celebrini,Condução de veículos oficiais,01/11/23,01/06/24,,03/06/22
,Servente,Joana D’arc Ferreira,Serviços Gerais,01/11/23,,,
, ,,,,,,
,SERVIDORES COMISSIONADOS,,,,,,
, ,,,,,,
,Assessor de Controle Interno,Rafael José Damaso Menezes,"Análise de processos, formalizar a prestação de contas, cumprir ou fazer cumprir os prazos, realizar auditorias, compensar controles frágeis, etc.",01/01/21,,,
,Assessor Jurídico,Fábio Vianna Vargas,"Emitir pareceres nos processos internos, representar o Legislativo em processos judicias, assessoramento jurídico.",01/01/21,,,
,Chefe do Setor de Patrimônio,Lucas de Mattos Vicente,Controle e guarda dos bens patrimoniais do Legislativo.,01/01/15,,,
,Chefe Do Setor De Almoxarifado,Marlon Duarte Lopes De Souza,"Compras, controle de estoque e gerenciamento de almoxarifado",05/01/21,04/01/23,,
,Chefe De Setor De Almoxarifado,Tiago Jose Ferreira Carvalini,"Compras, controle de estoque e gerenciamento de almoxarifado",05/01/23,01/01/24,,
,Chefe De Setor De Almoxarifado,Odair José Vieira Beloto,"Compras, controle de estoque e gerenciamento de almoxarifado",01/01/24,12/04/24,,
,Chefe De Setor De Almoxarifado,LUIZ FERNANDO DOS REIS VIDAL,"Compras, controle de estoque e gerenciamento de almoxarifado",15/04/24,,,
,Assessor do Gabinete Presidência, LUIS CLAUDIO DA SILVA CABRAL,Tarefas inerentes às responsabilidades do Gabinete do Presidente,01/03/24,,,
,,,,,,,
,Servidores Efetivos - Contratação Temporária Lei 1049/2023,,,,,,
,Contador,Leoni Paulante Jannoti Fabri,"Preparar boletins diários de entrada e saída; Balancetes mensais do movimento de caixa; Balanços anuais, financeiros e patrimoniais; Preparar as folhas de pagamentos; Proceder os recolhimentos das contribuições relativas a encargos sociais; Promover junto ao Controle Interno o atendimento as Deliberações do TCE/RJ.",01/01/23,07/06/23,,
,0025 - Chefe De Licitação E Compras,Leoni Paulante Jannoti Fabri,"Coordenar todos os procedimentos relacionados às compras e presidir a Comissão Permanente de Licitação, com amplos poderes para gerir todos os processos licitatórios do Poder Legislativo Municipal; Demais atribuições art. 4º – Lei 1050/2023",07/06/23,,,
,0022 - Office Boy,Marlon Duarte Lopes De Souza,"Executar tarefas ordenadas por seu superior, entregar ofícios, documentos e fazer o levantamento de preços de materiais e serviços a serem realizados, preencher formulários e documentos padronizados, obedecendo às instruções para atender rotinas administrativas diversas e executar outras tarefas afins e correlatas.",15/05/23,01/08/23,,
,Motorista,Ronaldo Carlos Da Silva,Dirigir os veículos integrantes da frota da Câmara Municipal e funções correlatas.,15/05/23,01/01/24,,
