CÂMARA MUNICIPAL DE VARRE-SAI
"Jose Ramos Vieira, 81, . Nossa Senhora de Fatima. Varre-Sai-RJ"
CNPJ: 39.218.821/0001-34

                                                                                                                                                                                Mês/Ano
                                                                                                                                                                                04/2024
                                                                                                                                                                                Folha Mensal
                                                                                                                                                                                Pag.:01

Matrícula            Nome                                         Admissão      Vinculo                     Cargo                                Proventos        Desconto      Liquido

" 203-8      Umberto Jose Jannoti Fabri                           01/01/1995     Efetivo                    Tesoureiro                            15.149,52       4.236,86      10.912,66"
" 219-4      Antunes Moraes Celebrini                             01/11/2003     Efetivo                    Motorista                                  0,00           0,00           0,00"
" 220-8      Joana Darc Ferreira                                  01/11/2003     Efetivo                    Servente                               2.998,03         280,08       2.717,95"
" 221-6      Fabio Alexandre Miranda de Sousa                     05/12/2003     Efetivo                    Secretario Geral                      16.453,85       4.645,41      11.808,44"
" 230-5      Lucas de Mattos Vicente                              01/01/2015     Comissionado               Chefe de Setor do Patrimônio           3.384,87         223,97       3.160,90"
" 236-4      Fabio Vianna Vargas                                  01/01/2021     Comissionado               Assessor Juridico                     11.249,65       2.827,51       8.422,14"
" 237-2      Rafael José Damaso Menezes                           01/01/2021     Comissionado               Agente de Controle Interno            11.249,65       2.827,51       8.422,14"
" 243-7      Leoni Paulante Jannoti Fabri                         07/06/2023     Comissionado               Chefe de Licitação E Compras           5.660,23       1.051,57       4.608,66"
" 242-9      Marlon Duarte Lopes de Souza                         01/08/2023     Comissionado               Secretario Adjunto                     7.499,77       1.796,30       5.703,47"
" 245-3      Moacir Cruz Silva                                    01/08/2023     Comissionado               Motorista                              2.578,73         210,90       2.367,83"
" 246-1      Sandro Barbosa da Silva                              15/08/2023     Comissionado               Faxineiro                              1.974,66         156,53       1.818,13"
" 247-0      Sandyele Vieira da Silva                             01/09/2023     Comissionado               Recepcionista                          1.974,66         156,53       1.818,13"
" 248-8      Odair Jose Vieira Beloto                             01/01/2024     Comissionado               Chefe de Setor de Almoxarifado             0,00           0,00           0,00"
" 249-6      Rafael de Oliveira Coutnho                           01/01/2024     Comissionado               Motorista                              2.578,73         210,90       2.367,83"
" 250-0      Ronaldo Carlos da Silva                              01/01/2024     Comissionado               Motorista da Presidência               3.189,01         308,86       2.880,15"
" 251-8      Tiago Jose Ferreira Carvalini                        01/01/2024     Comissionado               Office Boy                             2.256,58         181,91       2.074,67"
" 252-6      Vanessa de Fatima Camilo da Cruz                     01/01/2024     Comissionado               Contador                               4.113,84         542,73       3.571,11"
" 253-4      Luis Claudio da Silva Cabral                         01/03/2024     Comissionado               Assessor Parlamentar                   5.092,67         852,55       4.240,12"
" 254-2      Luene Pereira da Silva Pimentel                      01/04/2024     Comissionado               Atendente Legislativo                  1.574,14         114,90       1.459,24"
" 255-0      Luiz Fernando dos Reis Vidal                         15/04/2024     Comissionado               Chefe de Setor de Almoxarifado           985,18          73,88         911,30"
" 166-0      Antonio Said de Oliveira Junior                      01/01/2021     Agente Politico            Vereador                               7.042,63       1.624,18       5.418,45"
" 167-8      Claudio Magno Paulanti                               01/01/2021     Agente Politico            Vereador                               7.042,63       1.624,18       5.418,45"
" 168-6      Fabricio Geraldo Pimentel                            01/01/2021     Agente Politico            Vereador                               7.042,63       3.754,50       3.288,13"
" 169-4      Jean Pierre Vieira Valentim                          01/01/2021     Agente Politico            Vereador                               7.042,63       1.519,91       5.522,72"
" 170-8      José Carlos Monteiro                                 01/01/2021     Agente Politico            Vereador                               7.042,63       1.624,18       5.418,45"
" 171-6      José Pedro Rodolfi Junior                            01/01/2021     Agente Politico            Vereador                               7.042,63       2.472,40       4.570,23"
" 172-4      Luiz Carlos dos Santos Mota                          01/01/2021     Agente Politico            Vereador                               7.042,63         885,40       6.157,23"
" 173-2      Rafael de Oliveira Ramos                             01/01/2021     Agente Politico            Vereador                               7.042,63       1.467,77       5.574,86"
" 174-0      Waltair Antonio Nery dos Santos                      01/01/2021     Agente Politico            Vereador                               7.042,63       2.491,13       4.551,50"

"            Qtde de Registros  29                                                                                                               163.347,44      38.162,55     125.184,89"
