,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,,,,,,,
,,,RIO DE JANEIRO,,,,,,,,,,,,,
,,,SUAP - SISTEMA ÚNICO DE ADMINISTRAÇÃO PÚBLICA,,,,,,,,USUÁRIO:,,UMBERTO JOSE JANNOTI FABRI,,,
,,,,,,,,,,,,,,,,
,,,MÓDULO CONTABILIDADE MUNICIPAL,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Balancete Analítico da Despesa Extra-Orçamentária,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Filtro: Mensal: Maio/2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CÓDIGO,,,,,FONTE DE RECURSOS,,CONTA CONTÁBIL,DESCRIÇÃO DA DESPESA,,,,,,NO MÊS,,ATÉ O MÊS
,,,,,000 - RECURSOS ORDINÁRIOS,,,RESTOS A PAGAR 2018,,,,,,"0,00",,"12.795,68"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS,,,,,,"120.980,29",,"646.112,55"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS E EXTRA-ORÇAMENTÁRIAS,,,,,,"120.980,29",,"658.908,23"
,,,,,,,,SALDO PARA O MÊS SEGUINTE,,,,,,"218.596,12",,"218.596,12"
,,,,,,,,TOTAL,,,,,,"339.576,41",,"877.504,35"
