,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,,
,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,,
,,39.218.821/0001-34,,,Exercício:,,2022,,,,,,,,,
,,,,,,,,,,,,,,,,Página 1
,,,,,,,,,,,,,,,,
BALANCETE FINANCEIRO DE  AGOSTO DE 2022,,,,,,,,,,,,,,,,
DESPESA PAGA,,,,,,,,,,,,,,,,
R E C E I T A,,,,,PERIODO,,,TOTAL,D E S P E S A,,,,,PERIODO,,TOTAL
,,,,,,,,,,,,,,,,
EXTRA-ORÇAMENTÁRIA,,,,,"260.058,75",,"2.075.064,69",,ORÇAMENTÁRIA,,,,,"160.538,67","1.354.706,00",
CONSIGNACOES,,,,"32.410,95",,,"253.882,29",,01,LEGISLATIVA,,,,"160.538,67","1.354.706,00",
9006,000000000031 - CAPPSPVS,,,,,"4.256,00","36.311,07",,EXTRA-ORÇAMENTÁRIA,,,,,"32.410,85","272.826,70",
9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","5.156,16",,,,,,,,,
,AO SICOOB,,,,,,,,RESTOS A PAGAR,,,,,"0,00","45.000,00",
9010,000000000016 - I.N.S.S.,,,,,"5.850,38","46.425,05",,8002,RESTOS A PAGAR NÃO PROCESSADO,,,,,,"45.000,00"
9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","31.568,76",,CONSIGNACOES,,,,,"32.410,85","227.826,70",
,ECONÔMICA FEDERAL,,,,,,,,9006,000000000031 - CAPPSPVS,,,,,"4.255,98","32.055,07"
9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","7.695,04",,9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","5.156,16"
9016,000000000014 - IRRF,,,,,"15.949,21","126.726,21",,,AO SICOOB,,,,,,
9017,OUTRAS DEVOLUÇÕES,,,,,,,,9010,000000000016 - I.N.S.S.,,,,,"5.850,38","40.574,67"
TRANSFERÊNCIAS FINANCEIRAS,,,,"227.647,80",,,"1.821.182,40",,9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","31.568,76"
7001,REPASSE DE DUODÉCIMO Câmara,,,,"227.647,80",,"1.821.182,40",,,ECONÔMICA FEDERAL,,,,,,
,Municipal de Varre-Sai,,,,,,,,9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","7.695,04"
,,,,,,,,,9016,000000000014 - IRRF,,,,,"15.949,13","110.777,00"
Total ->,,,,"260.058,75",,,"2.075.064,69",,Total ->,,,,,"192.949,52","1.627.532,70",
,,,,,,,,,,,,,,,,
=>,SALDO ANTERIOR,,,"425.422,76",,,"45.000,00",,SALDOS PARA O MÊS SEGUINTE,,,,,"492.531,99","492.531,99",
,BANCO CONTA MOVIMENTO,,,,"425.422,76",,"45.000,00",,,BANCO CONTA MOVIMENTO,,,,"492.531,99","492.531,99",
,,,,,,,,,,,,,,,,
Total SALDO ANTERIOR,,,,"425.422,76",,,"45.000,00",,Total SALDOS PARA O MÊS SEGUINTE,,,,,"492.531,99","492.531,99",
,,,,,,,,,,,,,,,,
TOTAL DA RECEITA,,,,,"685.481,51",,"2.120.064,69",,TOTAL DA DESPESA,,,,,"685.481,51","2.120.064,69",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,_________________________________,,,,,,,,,_________________________________,,,,,,
,,CLÁUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,,
,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6977 - 16546),,,,,,,,,,,,,,,
,01/09/2022 15:57,,,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,,
