,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,Câmara Municipal de Varre-Sai,,,,,,,,,,
,,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,
,,,,39.218.821/0001-34,,,Exercício:,2022,,,,,,
,,,,BALANCETE DA RECEITA DE JULHO ( 01/07/2022 A 31/07/2022 ),,,,,,,,,,
,,,,,,,,,,,,1,,de 01
,,,,,,,,,,,,,,
,Código,,Ficha,Especificação,,,Vinculo,Orçada,Arrec.Anterior,,Arrec. Periodo,Arrec. Total,,Diferença
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,"0,00","0,00",,"0,00","0,00",,"0,00"
,,,,,,,,"0,00","0,00",,"0,00","0,00",,"0,00"
,,,,,,,,,,,,,,
,TOTAL ORÇAMENTÁRIO,,,,,,,"0,00","0,00",,"0,00","0,00",,"0,00"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,Arrec. Anterior,,Arrec. Periodo,,,Arrec. Total
,DEVEDORES DIVERSOS,,,,,,,,"0,00",,,"0,00",,"0,00"
,9005,9005,,000000000026 - I.S.S.,,,,,,,,,,"0,00"
,CONSIGNACOES,,,,,,,,"189.060,49",,"32.410,85",,,"221.471,34"
,9003,9003,,000000000028 - ANULAÇÃO/ DEVOLUÇÃO DE SALDO FINANCEIRO,,,,,,,,,,"0,00"
,9006,9006,,000000000031 - CAPPSPVS,,,,,"27.799,09",,"4.255,98",,,"32.055,07"
,9007,9007,,000000000017 - DESCONTO AUTORIZADO,,,,,,,,,,"0,00"
,9008,9008,,000000000015 - DESCONTOS INDEVIDOS,,,,,,,,,,"0,00"
,9009,9009,,000000000020 - EMPRÉSTIMOS JUNTO AO SICOOB,,,,,"3.867,12",,"644,52",,,"4.511,64"
,9010,9010,,000000000016 - I.N.S.S.,,,,,"34.724,29",,"5.850,38",,,"40.574,67"
,9013,9013,,000000000041 - EMPRÉSTIMOS CAIXA ECONÔMICA FEDERAL,,,,,"22.070,84",,"4.748,96",,,"26.819,80"
,9014,9014,,000000000033 - PENSÃO ALIMENTÍCIA,,,,,,,,,,"0,00"
,9015,9015,,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"5.771,28",,"961,88",,,"6.733,16"
,9016,9016,,000000000014 - IRRF,,,,,"94.827,87",,"15.949,13",,,"110.777,00"
,9017,9017,,OUTRAS DEVOLUÇÕES,,,,,"0,00",,,"0,00",,"0,00"
,TRANSFERENCIAS FINANCEIRAS,,,,,,,,"1.365.886,80",,"227.647,80",,,"1.593.534,60"
,7001,7001,,REPASSE DE DUODÉCIMO Câmara Municipal de Varre-Sai,,,,,"1.365.886,80",,"227.647,80",,,"1.593.534,60"
,TOTAL EXTRA ORÇAMENTÁRIO,,,,,,,,"1.554.947,29",,"260.058,65",,,"1.815.005,94"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,TOTAL (ORÇAMENTÁRIO + EXTRA ORÇAMENTÁRIO),,,,,,,,,,,,,"1.815.005,94"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Saldo do Exercício Anterior,,,,,,,,,,,,,
,Recurso,,,,Banco,Conta,,,,,,Saldo Ex. Anterior,,
,CONTA MOVIMENTO,,,,001,3.409-6,,,,,,,,"45.000,00"
,Total do Saldo,,,,,,,,,,,,,"45.000,00"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,T O T A L   G E R A L,,,,,,,,,,,,,"1.860.005,94"
,,,,,,,,,,,,,,
,,,,,,,"Varre-Sai, 31 de JULHO de 2022",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,CLAUDIO MAGNO PAULANTI,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,
,,,,PRESIDENTE,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Fiorilli Software - (Contas Web (9.25.1547.782)),,,,,,,,,,,
,,,16/08/2022 16:52,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,
