,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,,,,,,,
,,,RIO DE JANEIRO,,,,,,,,,,,,,
,,,SUAP - SISTEMA ÚNICO DE ADMINISTRAÇÃO PÚBLICA,,,,,,,,USUÁRIO:,,UMBERTO JOSE JANNOTI FABRI,,,
,,,,,,,,,,,,,,,,
,,,MÓDULO CONTABILIDADE MUNICIPAL,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Balancete Analítico da Despesa Extra-Orçamentária,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Filtro: Mensal: Agosto/2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CÓDIGO,,,,,FONTE DE RECURSOS,,CONTA CONTÁBIL,DESCRIÇÃO DA DESPESA,,,,,,NO MÊS,,ATÉ O MÊS
,,,,,000 - RECURSOS ORDINÁRIOS,,,RESTOS A PAGAR 2018,,,,,,"0,00",,"12.795,68"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS,,,,,,"172.514,84",,"1.070.663,70"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS E EXTRA-ORÇAMENTÁRIAS,,,,,,"172.514,84",,"1.083.459,38"
,,,,,,,,SALDO PARA O MÊS SEGUINTE,,,,,,"347.569,24",,"347.569,24"
,,,,,,,,TOTAL,,,,,,"520.084,08",,"1.431.028,62"
