,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,,,,,,,
,,,RIO DE JANEIRO,,,,,,,,,,,,,
,,,SUAP - SISTEMA ÚNICO DE ADMINISTRAÇÃO PÚBLICA,,,,,,,,USUÁRIO:,,VDF SISTEMAS DE INFORMÁTICA LTDA,,,
,,,,,,,,,,,,,,,,
,,,MÓDULO CONTABILIDADE MUNICIPAL,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Balancete Analítico da Despesa Extra-Orçamentária,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Filtro: Mensal: Janeiro/2022,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CÓDIGO,,,,,FONTE DE RECURSOS,,CONTA CONTÁBIL,DESCRIÇÃO DA DESPESA,,,,,,NO MÊS,,ATÉ O MÊS
,,,,,000 - RECURSOS ORDINÁRIOS,,,RESTOS A PAGAR 2018,,,,,,"0,00",,"0,00"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS,,,,,,"106.420,44",,"106.420,44"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS E EXTRA-ORÇAMENTÁRIAS,,,,,,"106.420,44",,"106.420,44"
,,,,,,,,SALDO PARA O MÊS SEGUINTE,,,,,,"156.704,56",,"156.704,56"
,,,,,,,,TOTAL,,,,,,"263.125,00",,"263.125,00"
