,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,,2022,,,,,,,
,,,BALANCETE DA RECEITA DE AGOSTO ( 01/08/2022 A 31/08/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,1,de 01
,,,,,,,,,,,,,,,,
Código,,Ficha,Especificação,,,,Vinculo,Orçada,Arrec.Anterior,,Arrec. Periodo,Arrec. Total,,,Diferença,
,,,,,,,,,,,,,,,,
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL ORÇAMENTÁRIO,,,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,Arrec. Anterior,,,Arrec. Periodo,,Arrec. Total,,
DEVEDORES DIVERSOS,,,,,,,,,"0,00",,,"0,00",,"0,00",,
9005,9005,,,000000000026 - I.S.S.,,,,,,,,,,"0,00",,
CONSIGNACOES,,,,,,,,,"221.471,34",,,"32.410,95",,"253.882,29",,
9003,9003,,,000000000028 - ANULAÇÃO/ DEVOLUÇÃO DE SALDO FINANCEIRO,,,,,,,,,,"0,00",,
9006,9006,,,000000000031 - CAPPSPVS,,,,,"32.055,07",,,"4.256,00",,"36.311,07",,
9007,9007,,,000000000017 - DESCONTO AUTORIZADO,,,,,,,,,,"0,00",,
9008,9008,,,000000000015 - DESCONTOS INDEVIDOS,,,,,,,,,,"0,00",,
9009,9009,,,000000000020 - EMPRÉSTIMOS JUNTO AO SICOOB,,,,,"4.511,64",,,"644,52",,"5.156,16",,
9010,9010,,,000000000016 - I.N.S.S.,,,,,"40.574,67",,,"5.850,38",,"46.425,05",,
9013,9013,,,000000000041 - EMPRÉSTIMOS CAIXA ECONÔMICA FEDERAL,,,,,"26.819,80",,,"4.748,96",,"31.568,76",,
9014,9014,,,000000000033 - PENSÃO ALIMENTÍCIA,,,,,,,,,,"0,00",,
9015,9015,,,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"6.733,16",,,"961,88",,"7.695,04",,
9016,9016,,,000000000014 - IRRF,,,,,"110.777,00",,,"15.949,21",,"126.726,21",,
9017,9017,,,OUTRAS DEVOLUÇÕES,,,,,"0,00",,,,,"0,00",,
TRANSFERENCIAS FINANCEIRAS,,,,,,,,,"1.593.534,60",,,"227.647,80",,"1.821.182,40",,
7001,7001,,,REPASSE DE DUODÉCIMO Câmara Municipal de Varre-Sai,,,,,"1.593.534,60",,,"227.647,80",,"1.821.182,40",,
TOTAL EXTRA ORÇAMENTÁRIO,,,,,,,,,"1.815.005,94",,,"260.058,75",,"2.075.064,69",,
,,,,,,,,,,,,,,,,
TOTAL (ORÇAMENTÁRIO + EXTRA ORÇAMENTÁRIO),,,,,,,,,,,,,,"2.075.064,69",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Saldo do Exercício Anterior,,,,,,,,,,,,,,,,
Recurso,,,,,Banco,Conta,,,,,,,,,Saldo Ex. Anterior,
CONTA MOVIMENTO,,,,,001,213,,,,,,,,"45.000,00",,
Total do Saldo,,,,,,,,,,,,,,"45.000,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
T O T A L   G E R A L,,,,,,,,,,,,,,"2.120.064,69",,
,,,,,,,,,,,,,,,,
,,,,,,,"Varre-Sai, 31 de agosto de 2022",,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,CLAUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,
,,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6977 - 16546),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),,,,,,,,,,,,
,03/08/2022 15:28,03/08/2022 14:52,01/09/2022 15:54,03/08/2022 14:55,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,
