,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,,,,,,,
,,,RIO DE JANEIRO,,,,,,,,,,,,,
,,,SUAP - SISTEMA ÚNICO DE ADMINISTRAÇÃO PÚBLICA,,,,,,,,USUÁRIO:,,UMBERTO JOSE JANNOTI FABRI,,,
,,,,,,,,,,,,,,,,
,,,MÓDULO CONTABILIDADE MUNICIPAL,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Balancete Analítico da Despesa Extra-Orçamentária,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Filtro: Mensal: Novembro/2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CÓDIGO,,,,,FONTE DE RECURSOS,,CONTA CONTÁBIL,DESCRIÇÃO DA DESPESA,,,,,,NO MÊS,,ATÉ O MÊS
,,,,,000 - RECURSOS ORDINÁRIOS,,,RESTOS A PAGAR 2018,,,,,,"0,00",,"12.795,68"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS,,,,,,"184.506,23",,"1.524.609,87"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS E EXTRA-ORÇAMENTÁRIAS,,,,,,"184.506,23",,"1.537.405,55"
,,,,,,,,SALDO PARA O MÊS SEGUINTE,,,,,,"447.147,34",,"447.147,34"
,,,,,,,,TOTAL,,,,,,"631.653,57",,"1.984.552,89"
