,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,,
,,"AV JOSE RAMOS VIEIRA, N° 81.",,,,,,,,,,,,,,
,,39.218.821/0001-34,,,Exercício:,,2022,,,,,,,,,
,,,,,,,,,,,,,,,,Página 1
,,,,,,,,,,,,,,,,
BALANCETE FINANCEIRO DE  DEZEMBRO DE 2022,,,,,,,,,,,,,,,,
Despesa Paga,,,,,,,,,,,,,,,,
R E C E I T A,,,,,PERIODO,,,TOTAL,D E S P E S A,,,,,PERIODO,,TOTAL
,,,,,,,,,,,,,,,,
EXTRA-ORÇAMENTÁRIA,,,,,"276.129,32",,"3.131.370,26",,ORÇAMENTÁRIA,,,,,"648.300,75","2.529.646,43",
CONSIGNACOES,,,,"48.481,51",,,"399.596,65",,01,LEGISLATIVA,,,,"648.300,75","2.529.646,43",
9006,000000000031 - CAPPSPVS,,,,,"8.698,12","57.777,19",,EXTRA-ORÇAMENTÁRIA,,,,,"275.024,38","645.083,93",
9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,,"7.089,72",,,,,,,,,
,AO SICOOB,,,,,,,,RESTOS A PAGAR,,,,,"0,00","45.000,00",
9010,000000000016 - I.N.S.S.,,,,,"7.605,88","71.582,07",,8002,RESTOS A PAGAR NÃO PROCESSADO,,,,,,"45.000,00"
9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","50.564,60",,CONSIGNACOES,,,,,"74.537,10","399.596,65",
,ECONÔMICA FEDERAL,,,,,,,,9003,000000000028 - ANULAÇÃO/ DEVOLUÇÃO,,,,,,
9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"804,39","11.385,07",,,DE SALDO FINANC,,,,,,
9016,000000000014 - IRRF,,,,,"26.624,16","201.198,00",,9006,000000000031 - CAPPSPVS,,,,,"12.954,12","57.777,19"
9017,OUTRAS DEVOLUÇÕES,,,,,,,,9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,,"7.089,72"
TRANSFERÊNCIAS FINANCEIRAS,,,,"227.647,81",,,"2.731.773,61",,,AO SICOOB,,,,,,
7001,REPASSE DE DUODÉCIMO Câmara,,,,"227.647,81",,"2.731.773,61",,9010,000000000016 - I.N.S.S.,,,,,"13.456,26","71.582,07"
,Municipal de Varre-Sai,,,,,,,,9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","50.564,60"
,,,,,,,,,,ECONÔMICA FEDERAL,,,,,,
Total ->,,,,"276.129,32",,,"3.131.370,26",,9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"804,39","11.385,07"
,,,,,,,,,9016,000000000014 - IRRF,,,,,"42.573,37","201.198,00"
=>,SALDO ANTERIOR,,,"648.835,71",,,"45.000,00",,TRANSFERÊNCIAS FINANCEIRAS,,,,,"200.487,28","200.487,28",
,BANCO CONTA MOVIMENTO,,,,"648.835,71",,"45.000,00",,7001,REPASSE DE DUODÉCIMO Câmara,,,,"200.487,28","200.487,28",
,,,,,,,,,,Municipal de Varre-Sai,,,,,,
Total SALDO ANTERIOR,,,,"648.835,71",,,"45.000,00",,Total ->,,,,,"923.325,13","3.174.730,36",
,,,,,,,,,SALDOS PARA O MÊS SEGUINTE,,,,,"1.639,90","1.639,90",
TOTAL DA RECEITA,,,,,"924.965,03",,"3.176.370,26",,,BANCO CONTA MOVIMENTO,,,,,"1.639,90","1.639,90"
,,,,,,,,,,,,,,,,
,,,,,,,,,Total SALDOS PARA O MÊS SEGUINTE,,,,,"1.639,90","1.639,90",
,,,,,,,,,,,,,,,,
,,,,,,,,,TOTAL DA DESPESA,,,,,"924.965,03","3.176.370,26",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,_________________________________,,,,,,,,,_________________________________,,,,,,
,,CLÁUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,,
,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.7180 - 18373),,,,,,,,,,,,,,,
,30/11/2022 16:26,,,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,,
