,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,,
,,"AV JOSE RAMOS VIEIRA, N° 81.",,,,,,,,,,,,,,
,,39.218.821/0001-34,,,Exercício:,,2022,,,,,,,,,
,,,,,,,,,,,,,,,,Page 1
,,,,,,,,,,,,,,,,
BALANCETE FINANCEIRO DE  NOVEMBRO DE 2022,,,,,,,,,,,,,,,,
DESPESA PAGA,,,,,,,,,,,,,,,,
R E C E I T A,,,,,PERIODO,,,TOTAL,D E S P E S A,,,,,PERIODO,,TOTAL
,,,,,,,,,,,,,,,,
EXTRA-ORÇAMENTÁRIA,,,,,"260.058,75",,"2.855.240,94",,ORÇAMENTÁRIA,,,,,"190.528,00","1.881.345,68",
CONSIGNACOES,,,,"32.410,95",,,"351.115,14",,01,LEGISLATIVA,,,,"190.528,00","1.881.345,68",
9006,000000000031 - CAPPSPVS,,,,,"4.256,00","49.079,07",,EXTRA-ORÇAMENTÁRIA,,,,,"32.410,95","370.059,55",
9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","7.089,72",,,,,,,,,
,AO SICOOB,,,,,,,,RESTOS A PAGAR,,,,,"0,00","45.000,00",
9010,000000000016 - I.N.S.S.,,,,,"5.850,38","63.976,19",,8002,RESTOS A PAGAR NÃO PROCESSADO,,,,,,"45.000,00"
9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","45.815,64",,CONSIGNACOES,,,,,"32.410,95","325.059,55",
,ECONÔMICA FEDERAL,,,,,,,,9006,000000000031 - CAPPSPVS,,,,,"4.256,00","44.823,07"
9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","10.580,68",,9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","7.089,72"
9016,000000000014 - IRRF,,,,,"15.949,21","174.573,84",,,AO SICOOB,,,,,,
9017,OUTRAS DEVOLUÇÕES,,,,,,,,9010,000000000016 - I.N.S.S.,,,,,"5.850,38","58.125,81"
TRANSFERÊNCIAS FINANCEIRAS,,,,"227.647,80",,,"2.504.125,80",,9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","45.815,64"
7001,REPASSE DE DUODÉCIMO Câmara,,,,"227.647,80",,"2.504.125,80",,,ECONÔMICA FEDERAL,,,,,,
,Municipal de Varre-Sai,,,,,,,,9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","10.580,68"
,,,,,,,,,9016,000000000014 - IRRF,,,,,"15.949,21","158.624,63"
Total ->,,,,"260.058,75",,,"2.855.240,94",,Total ->,,,,,"222.938,95","2.251.405,23",
,,,,,,,,,,,,,,,,
=>,SALDO ANTERIOR,,,"611.715,91",,,"45.000,00",,SALDOS PARA O MÊS SEGUINTE,,,,,"648.835,71","648.835,71",
,BANCO CONTA MOVIMENTO,,,,"611.715,91",,"45.000,00",,,BANCO CONTA MOVIMENTO,,,,"648.835,71","648.835,71",
,,,,,,,,,,,,,,,,
Total SALDO ANTERIOR,,,,"611.715,91",,,"45.000,00",,Total SALDOS PARA O MÊS SEGUINTE,,,,,"648.835,71","648.835,71",
,,,,,,,,,,,,,,,,
TOTAL DA RECEITA,,,,,"871.774,66",,"2.900.240,94",,TOTAL DA DESPESA,,,,,"871.774,66","2.900.240,94",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,_________________________________,,,,,,,,,_________________________________,,,,,,
,,CLÁUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,,
,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.7077 - 18197),,,,,,,,,,,,,,,
,05/12/2022 13:53,,,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,,
