CÂMARA MUNICIPAL DE VARRE-SAI                                                                                                                
Jose Ramos Vieira, 81, . Nossa Senhora de Fatima. Varre-Sai-RJ                                                                               
CNPJ: 39.218.821/0001-34                                                                                                                     

                                                                                                                                             
                                                                                                                                             
                                                                                                                                             
                                                                                                                                             

Matrícula            Nome                                         Admissão      Vinculo                     Cargo                            

 203-8      Umberto Jose Jannoti Fabri                           01/01/1995     Efetivo                    Tesoureiro                        
 219-4      Antunes Moraes Celebrini                             01/11/2003     Efetivo                    Motorista                         
 220-8      Joana Darc Ferreira                                  01/11/2003     Efetivo                    Servente                          
 221-6      Fabio Alexandre Miranda de Sousa                     05/12/2003     Efetivo                    Secretario Geral                  
 230-5      Lucas de Mattos Vicente                              01/01/2015     Comissionado               Chefe de Setor do Patrimônio      
 236-4      Fabio Vianna Vargas                                  01/01/2021     Comissionado               Assessor Juridico                 
 237-2      Rafael José Damaso Menezes                           01/01/2021     Comissionado               Agente de Controle Interno        
 243-7      Leoni Paulante Jannoti Fabri                         07/06/2023     Comissionado               Chefe de Licitação E Compras      
 242-9      Marlon Duarte Lopes de Souza                         01/08/2023     Comissionado               Secretario Adjunto                
 245-3      Moacir Cruz Silva                                    01/08/2023     Comissionado               Motorista                         
 246-1      Sandro Barbosa da Silva                              15/08/2023     Comissionado               Faxineiro                         
 247-0      Sandyele Vieira da Silva                             01/09/2023     Comissionado               Recepcionista                     
 249-6      Rafael de Oliveira Coutnho                           01/01/2024     Comissionado               Motorista                         
 250-0      Ronaldo Carlos da Silva                              01/01/2024     Comissionado               Motorista da Presidência          
 251-8      Tiago Jose Ferreira Carvalini                        01/01/2024     Comissionado               Office Boy                        
 252-6      Vanessa de Fatima Camilo da Cruz                     01/01/2024     Comissionado               Contador                          
 253-4      Luis Claudio da Silva Cabral                         01/03/2024     Comissionado               Assessor Parlamentar              
 254-2      Luene Pereira da Silva Pimentel                      01/04/2024     Comissionado               Atendente Legislativo             
 255-0      Luiz Fernando dos Reis Vidal                         15/04/2024     Comissionado               Chefe de Setor de Almoxarifado    
 256-9      Lindinalvo Neris Barzani                             01/06/2024     Comissionado               Motorista                         
 257-7      Luene Pereira da Silva Pimentel                      17/06/2024     Comissionado               Faxineiro                         
 258-5      Sandro Barbosa da Silva                              20/06/2024     Comissionado               Atendente Legislativo             
 166-0      Antonio Said de Oliveira Junior                      01/01/2021     Agente Politico            Vereador                          
 167-8      Claudio Magno Paulanti                               01/01/2021     Agente Politico            Vereador                          
 168-6      Fabricio Geraldo Pimentel                            01/01/2021     Agente Politico            Vereador                          
 169-4      Jean Pierre Vieira Valentim                          01/01/2021     Agente Politico            Vereador                          
 170-8      José Carlos Monteiro                                 01/01/2021     Agente Politico            Vereador                          
 171-6      José Pedro Rodolfi Junior                            01/01/2021     Agente Politico            Vereador                          
 172-4      Luiz Carlos dos Santos Mota                          01/01/2021     Agente Politico            Vereador                          
 173-2      Rafael de Oliveira Ramos                             01/01/2021     Agente Politico            Vereador                          
 174-0      Waltair Antonio Nery dos Santos                      01/01/2021     Agente Politico            Vereador                          

            Qtde de Registros  31                                                                                                            
